Entity Number,Entity Name,Incorporation Date
5826,( G & G ) HOLDINGS LIMITED,31-Dec-05
5825,( G & G ) INVESTMENTS LIMITED,31-Dec-05
5840,( M M ) ENTERPRISES LIMITED,31-Dec-05
RCBS2017L2168,06 INVESTMENT SERVICES AND CONSULTANCY PTE LTD,23-Mar-17
20575,1,19-Jun-08
16217,14TH HARDWARE LIMITED,07-Jan-04
RCBS2010L1808,168 INVESTMENT LIMITED,11-May-10
RCBS2014L6621,180-16 SOUTH LIMITED,13-Oct-14
RCBS2011L2343,1TANI HOLDINGS COMPANY LIMITED,04-May-11
13972,2 TAGIVOLILI INVESTMENT LIMITED,31-Dec-05
15143,2003 SOUTH PACIFIC GAMES ORGANISING COMMITTEE LIMITED,09-May-02
7989,21 C GARDEN ISLAND DEVELOPMENT CO. LTD,31-Dec-05
7584,21 C GARDEN ISLAND WOO IL PACIFIC CO. LTD,31-Dec-05
14388,21ST CENTURY ( SOUTH PACIFIC ) LIMITED,28-Sep-00
RCBS2018L9346,2BIRDS EVENTS MANAGEMENT (FIJI) PTE LIMITED,04-Apr-18
RCBS2015L8099,2K HOLDINGS LIMITED,16-Jul-15
RCBS2010L4681,2KAY (FIJI) LTD,27-Oct-10
RCBS2016L2527,2LUI INVESTMENT SERVICES PTE LTD,28-Apr-16
12771,3 A SYSTEM PROPRIETARY LIMITED,31-Dec-05
RCBS2015L2665,3 BEES LIMITED,01-Feb-15
RCBS2015L0095,3 DIMENSION CONSULTANTS (FIJI) LIMITED,08-Jan-15
2570,3 M AUSTRALIA PTY LTD,31-Dec-05
RCBS2010L4330,3 SISTERS PACIFIKA LIMITED,06-Oct-10
RCBS2018L16794,360 HIRE PTE LTD,22-Nov-18
RCBS2013L3309,3RD GENERATION CONNECTIONS (FIJI) LIMITED,30-May-13
7086,4 CORNER CLEANERS AND FUMIGATORS LIMITED,31-Dec-05
7910,4 MEGA LIMITED,31-Dec-05
RCBS2011L6694,480 HOLDINGS (FIJI) LTD,21-Dec-11
RCBS2012L0892,480 PURE NATURAL ARTESIAN SPRING WATER LTD,29-Jan-12
RCBS2009L2371,4BARS HOLDINGS LIMITED,18-Jun-09
RCBS2010L2233,5 STAR FISHING BOAT CHARTERS & CONSTRUCTION LIMITED,03-Jun-10
17360,5 STAR TRAVEL (SAMOA) LTD,05-Mar-05
RCBS2015L8500,51 DESIGN STUDIO LIMITED,03-Aug-15
RCBS2017L6628,5D MODERN CONCEPTS PTE LTD,28-Aug-17
RCBS2010L3752,5IVE & 2 MINISTRIES INTERNATIONAL LIMITED,31-Aug-10
10852,6 STARS MARKETING COMPANY LIMITED,31-Dec-05
9036,7 - ELEVEN ECON - MINI MART ( FIJI ) LIMITED,31-Dec-05
6540,7 - ELEVEN STORES LIMITED,31-Dec-05
RCBS2017L4565,786 DOMINION RENTALS PTE LTD,18-Jun-17
RCBS2012L7833,8IGHT TO TEN LIMITED,12-Dec-12
RCBS2015L5150,9 CHINA GROUP COMPANY LIMITED,20-Mar-15
RCBS2014L5078,99 BOUTIQUE IMPORT AND EXPORT COMPANY PTE LIMITED,30-Jul-14
3468,A - FRAME DELTA BUILDING SYSTEMS ( FIJI ) LTD,31-Dec-05
14676,A - ONE APPAREL LIMITED,23-Apr-01
15004,A - PLUS FINANCIAL SERVICES LTD,02-Jan-01
16044,A - TEAM INVESTMENT LIMITED,21-Oct-03
RCBS2012L6347,A - TECH INVESTMENTS LIMITED,24-Sep-12
1541,A & A LIMITED,31-Dec-05
2630,A & B FINANCE CO PTY LIMITED,31-Dec-05
12523,A & H TRADING ( FIJI ) LTD,31-Dec-05
7822,A & J EXPORTS LTD,31-Dec-05
9388,A & P DEVELOPMENT LIMITED,31-Dec-05
RCBS2009L4642,A 1 COLOURS N HARDWARE LIMITED,03-Dec-09
RCBS2014L6814,A AND A ENTERPRISE (FIJI) LIMITED,21-Oct-14
9792,A AND W SPORTS LIMITED,31-Dec-05
RCBS2012L0903,A AUTO TECH MOTORS LIMITED,30-Jan-12
9982,A B BARO HOLDINGS LIMITED,31-Dec-05
9624,A B C FOOTWEAR LIMITED,31-Dec-05
5926,A B C LOGGING COMPANY LTD,31-Dec-05
11181,A B C STORES LIMITED,31-Dec-05
2341,A B M QUARRIES LIMITED,31-Dec-05
6807,A BIGNOZZI ( PACIFIC ) PTY LIMITED,31-Dec-05
801,A C NOTTINGHAM ( PACIFIC ) LIMITED,31-Dec-05
1994,A D P A C LIMITED,31-Dec-05
3978,A GAFOOR & SONS LIMITED,31-Dec-05
12389,A H ( FIJI ) PTY LTD,31-Dec-05
940,A H I AGENCIES ( FIJI ) LIMITED,31-Dec-05
9914,A H P LIMITED,31-Dec-05
RCBS2015L8163,A HAROON & SONS HOLDINGS LIMITED,21-Jul-15
14473,A HAROON ELECTRICAL LIMITED,07-May-01
2045,A HOFFMANN ( INSURANCE - FIJI ) COMPANY LIMITED,31-Dec-05
3431,A HOME AWAY PTY LTD,31-Dec-05
3907,A I BUILDERS LTD,31-Dec-05
10453,A I R CUSTOMS ( LAUTOKA ) LIMITED,31-Dec-05
383,A J C PATEL BROTHERS COMPANY LIMITED,31-Dec-05
5695,A J SWANN & CO ( FIJI ) LIMITED,31-Dec-05
6189,A JALIL AND SONS LIMITED,31-Dec-05
18226,A JAN GRAND & CO LIMITED,01-Dec-05
8227,A K & ASSOCIATES LIMITED,31-Dec-05
2868,A K NAICKER & SONS LIMITED,31-Dec-05
2766,A KHALIL KHAN LIMITED,31-Dec-05
11969,A KHAN BULLDOZING WORKS LIMITED,31-Dec-05
